﻿SCHOOLDISTRICT_STATE,COUNTY,STATE,RUCC,ENROLLMENT_FALL21,HS_ACGR_FALL20, LEPENROLLMENT_FALL20 , FRPL_FALL20 ,POVERTYRATE_FALL21,SCHOOLS_FALL21,PAYMENT_PROCESSOR,FREE_LUNCH_FALL23,FEE_CATEGORY,FLAT_FEE_AMOUNT,PERCENT_FEE_AMOUNT,LINKS
Ysleta ISD (TX),El Paso,TX,2,37244,0.87,11092,0.79,0.31,56,MySchoolBucks,,Not Disclosed,,,https://www.yisd.net/Page/6878
Berkeley 01 (SC),Berkeley,SC,2,37074,0.84,2781,0.55,0.13,46,MySchoolBucks,,Yes - Flat Fee,3.25,,https://berkeleynutrition.net/index.php?sid=1496685823130&page=prepaidacct
St. Tammany Parish (LA),St. Tammany Parish,LA,2,37048,0.83,945,0.32,0.16,55,MyPaymentsPlus,Y,Not Disclosed,,,https://www.stpsb.org/our-district/departments-and-services/meals
Peoria Unified (AZ),Maricopa,AZ,1,36741,0.95,1397,0.19,0.11,44,MySchoolBucks,,Yes - Flat Fee,3.25,,https://www.peoriaunified.org/Page/310
Sweetwater Union High (CA),San Diego,CA,1,36557,0.85,7379,0.5,0.14,29,Paypams,Y,Not Disclosed,,,https://nutrition.sweetwaterschools.org/about-us/
Nebo (UT),Utah,UT,2,36229,0.94,1100,0.19,0.06,48,Paypams,,Not Disclosed,,,https://www.nebo.edu/child-nutrition/payment
Stockton Unified (CA),San Joaquin,CA,2,36202,0.77,7941,0.81,0.21,55,NA,Y,NA,,,https://www.stocktonusd.net/Domain/143
Irvine Unified (CA),Orange,CA,1,36083,0.95,5561,0.2,0.08,44,LINQ Connect,Y,Yes - Flat Fee,2.49,,https://iusd.org/business-services/nutrition-services/payment-methods
Adams 12 Five Star Schools (CO),Adams,CO,1,36078,0.81,4234,0.43,0.1,54,Payforit,Y,Not Disclosed,,,https://www.adams12.org/resources/nutrition/meal-pricing
Savannah-Chatham County (GA),Chatham,GA,,35925,0.9,1713,0.41,0.24,60,MySchoolBucks,,Yes - Percent,,0.045,https://www.sccpss.com/district/operations/snp/payments
Elgin SDU-46 (IL),Cook,IL,1,35864,,12718,0.45,0.13,58,MySchoolBucks,Y,Not Disclosed,,,https://www.u-46.org/Page/9190
Cincinnati City (OH),Hamilton,OH,1,35820,0.75,2362,0.54,0.32,65,SchoolCafe,,Yes - Flat Fee,1.95,,https://www.cps-k12.org/Page/630
Jefferson County (AL),Jefferson,AL,1,35819,0.91,2254,0.54,0.22,57,LINQ Connect,Y,No Fee,,,https://www.jefcoed.com/Page/4884
Mansfield ISD (TX),Tarrant,TX,1,35559,0.94,3489,0.42,0.1,48,SchoolCafe,,Yes - Flat Fee,2.25,,https://www.mansfieldisd.org/departments/student-nutrition/meal-payment-system
Cleveland Municipal (OH),Cuyahoga,OH,1,35319,0.74,3449,0.73,0.39,96,NA,Y,NA,,,https://www.clevelandmetroschools.org/Page/12382
Poway Unified (CA),San Diego,CA,1,35192,0.94,2769,0.14,0.05,38,MySchoolBucks,Y,Not Disclosed,,,https://pusdnutrition.powayusd.com/
Fontana Unified (CA),San Bernardino,CA,1,35101,0.9,9185,0.75,0.15,44,e~Funds for Schools,Y,Not Disclosed,,,https://www.fusd.net/domain/232
Keller ISD (TX),Tarrant,TX,1,34813,0.93,2997,0.26,0.07,42,SchoolCafe,,Yes - Percent,,0.05,https://www.kellerisd.net/site/default.aspx?PageType=3&DomainID=25&ModuleInstanceID=4785&ViewID=6446EE88-D30C-497E-9316-3F8874B3E108&RenderLoc=0&FlexDataID=28630&PageID=43 ; https://content-service.sodexomyway.com/media/Student%20Meal%20Payment%20FAQ%2023%2024_tcm521-155025.pdf?url=https://kellerisd.sodexomyway.com/
Caddo Parish (LA),Caddo Parish,LA,2,34746,0.8,572,0.48,0.3,59,NA,,NA,,,https://www.caddoschools.org/page/child-nutrition-program
DeSoto County (MS),DeSoto,MS,1,34469,0.92,1530,1,0.13,42,MyPaymentsPlus,,Yes - Not Disclosed,,,https://www.desotocountyschools.org/prepayment
Oakland Unified (CA),Alameda,CA,1,34428,0.72,10771,0.76,0.18,84,NA,Y,NA,,,https://www.oakland.k12.or.us/page/nutrition-services
Fremont Unified (CA),Alameda,CA,1,33873,0.92,3942,0.18,0.05,43,NA,Y,NA,,,https://fusdcafes.org/
Gilbert Unified (AZ),Maricopa,AZ,1,33775,0.91,625,0.1,0.07,38,LINQ Connect,,Not Disclosed,,,https://www.gilbertschools.net/site/Default.aspx?PageID=769
Canyons (UT),Salt Lake,UT,1,33702,0.89,2721,0.3,0.07,52,Skyward Family Access/RevTrak,,Not Disclosed,,,https://www.canyonsdistrict.org/school-meal-payments/
Cabarrus County (NC),Cabarrus,NC,1,33562,0.91,2253,0.29,0.11,42,LINQ Connect,,Yes - Not Disclosed,,,https://www.cabarrus.k12.nc.us/1324_4
Spring Branch ISD (TX),Harris,TX,1,33545,0.91,11223,0.57,0.18,49,SchoolCafe,,Not Disclosed,,,https://www.springbranchisd.com/about/departments/finance/school-nutrition-services/payments-and-refunds
Saint Paul (MN),Ramsey,MN,1,33475,0.76,9726,0.61,0.22,103,SchoolCafe,Y,Not Disclosed,,,https://www.spps.org/schoolcafe
Spring ISD (TX),Harris,TX,1,33425,0.84,8751,0.84,0.26,42,SchoolCafe,,No Fee,,,https://www.springisd.org/page/online-payments
Deer Valley Unified (AZ),Maricopa,AZ,1,33353,0.94,729,0.12,0.09,40,EZSchoolPay,,Yes - Flat Fee,3,,https://www.dvusd.org/studentaccounts
Tulsa (OK),Tulsa,OK,1,33211,0.69,8064,0.84,0.26,69,MySchoolBucks,,Not Disclosed,,,https://www.tulsaschools.org/about/teams/finance/payfees
Corpus Christi ISD (TX),Nueces,TX,2,33175,0.92,2190,0.73,0.26,57,MySchoolBucks,Y,Not Disclosed,,,https://www.ccisd.us/page/food-services
Weber (UT),Weber,UT,2,33101,0.9,1263,0.26,0.07,50,PowerSchool,,Not Disclosed,,,https://wsd.net/departments/support/child-nutrition/resources/itemlist/category/141-child-nutrition
Leon (FL),Leon,FL,2,32562,0.94,878,0.45,0.16,56,SchoolCafe,,Not Disclosed,,,https://www.leonschools.net/schoolcafe
Saint Vrain Valley No. RE1J (CO),Boulder,CO,2,32384,0.9,2955,0.27,0.07,55,RevTrak,,Not Disclosed,,,https://www.svvsd.org/departments/financial-services/online-payments/
Irving ISD (TX),Dallas,TX,1,32378,0.94,13689,0.86,0.2,38,SchoolCafe,Y,Not Disclosed,,,https://www.irvingisd.net/Page/744
Okaloosa (FL),Okaloosa,FL,2,32340,0.92,1425,0.41,0.13,52,MySchoolBucks,,Not Disclosed,,,https://www.okaloosaschools.com/o/ocsd/page/pay-online
Oklahoma City (OK),Oklahoma,OK,1,32086,0.71,11727,0.92,0.32,59,NA,Y,NA,,,https://www.okcps.org/domain/780
Edinburg CISD (TX),Hidalgo,TX,2,32078,0.9,10997,0.82,0.33,46,NA,Y,NA,,,https://www.ecisd.us/apps/pages/childnutrition
Denton ISD (TX),Denton,TX,1,31951,0.97,4494,0.49,0.09,43,SchoolCafe,,Not Disclosed,,,https://www.dentonisd.org/ChildNutrition
Baldwin County (AL),Baldwin,AL,3,31812,0.88,1587,0.39,0.15,46,MySchoolBucks,,Not Disclosed,,,https://www.bcbe.org/Page/359
Ector County ISD (TX),Fannin,TX,6,31810,0.84,6414,0.62,0.21,45,SchoolCafe,Y,Not Disclosed,,,https://www.ectorcountyisd.org/Page/668
Durham (NC),Durham,NC,2,31754,0.87,5072,0.56,0.18,55,K12 Payment Center,,Not Disclosed,,,https://www.dpsnc.net/Page/3675
Moreno Valley Unified (CA),Riverside,CA,1,31609,0.91,6037,0.76,0.18,39,MySchoolBucks,Y,Not Disclosed,,,https://www.schoolnutritionandfitness.com/index.php?sid=1906091842471116&page=prepaidacct
Des Moines Independent (IA),Polk,IA,2,31323,0.75,6839,0.78,0.19,59,MySchoolBucks,,Not Disclosed,,,https://www.dmschools.org/departments/division-of-leadership-learning/food-nutrition/pay-for-school-meals-online/
Lafayette Parish (LA),Lafayette Parish,LA,2,31271,0.85,1622,0.42,0.25,46,MySchoolBucks,,Not Disclosed,,,https://www.lpssonline.com/departments/administration/child-nutrition-services/meal-payments-prices
Paulding County (GA),Paulding,GA,1,31129,0.89,753,0.18,0.11,33,MySchoolBucks,,Yes - Flat Fee,2.49,,https://www.paulding.k12.ga.us/Page/525
Amarillo ISD (TX),Potter,TX,2,30866,0.89,4536,0.67,0.22,55,SchoolCafe,,No Fee,,,http://chartwellsk12.compass-usa.com/amarilloisd
Buffalo City (NY),Erie,NY,1,30823,0.76,5364,0.73,0.35,61,NA,Y,NA,,,https://www.buffaloschools.org/o/dept-food-service/page/food-service
Lake Washington (WA),King,WA,1,30730,,3542,0.09,0.04,58,MySchoolBucks,,Yes - Flat Fee,3.25,,https://www.lwsd.org/students-families/breakfast-and-lunch-menus
Santa Rosa (FL),Santa Rosa,FL,2,30576,0.9,191,0.4,0.1,41,MySchoolBucks,,Not Disclosed,,,https://santarosaschools.org/en-US/food/myschoolbucks-7c5db92d
Stafford County (VA),Stafford,VA,1,30435,0.93,2090,0.33,0.06,34,SchoolCafe,,Yes - Flat Fee,2.25,,https://www.staffordschools.net/Page/33975
Sumner County (TN),Sumner,TN,1,30245,0.95,807,0.18,0.09,49,LINQ Connect,,Yes - Not Disclosed,,,https://www.sumnerschools.org/index.php/parents-and-students/food-services
Houston County (GA),Houston,GA,3,30243,0.89,983,0.28,0.16,37,MySchoolBucks,,Not Disclosed,,,https://www.hcbe.net/snppayments
Minneapolis (MN),Hennepin,MN,1,30115,0.74,5674,0.5,0.18,97,LINQ Connect,Y,Yes - Flat Fee,1,,https://www.mpschools.org/departments/cws/menus/eating
Muscogee County (GA),Muscogee,GA,2,30085,0.91,1111,0.39,0.3,53,MySchoolBucks,,Yes - Not Disclosed,,,https://www.muscogee.k12.ga.us/about-us-clone/families-students/school-nutrition/meal-prices
San Ramon Valley Unified (CA),Contra Costa,CA,1,30068,0.97,1379,0.06,0.03,37,LINQ Connect,Y,Not Disclosed,,,https://www.srvusd.net/Departments/Business-Services/Child-Nutrition/Student--Staff-Meal-Accounts/index.html
Gaston County (NC),Gaston,NC,1,30045,0.87,1859,0.54,0.17,57,LINQ Connect,,Yes - Percent,,0.035,https://www.gaston.k12.nc.us/Page/11018
Poudre No. R1 (CO),Larimer,CO,2,29907,0.83,1126,0.29,0.09,52,SchoolPay,,Yes - Flat Fee,1,,https://www.psdschools.org/schoolpay
Richmond County (GA),Richmond,GA,,29470,0.74,437,0.48,0.32,52,MySchoolBucks,,Not Disclosed,,,https://www.rcboe.org/Page/158
Olathe (KS),Johnson,KS,1,29305,0.92,2622,0.24,0.05,52,MyPaymentsPlus,,Not Disclosed,,,https://www.olatheschools.org/domain/1205
Bakersfield City (CA),Kern,CA,2,29256,,7003,0.82,0.34,45,NA,Y,NA,,,https://bcsdnutrition.com/index.php?sid=1601091641452689
Pharr-San Juan-Alamo ISD (TX),Hidalgo,TX,2,29250,0.96,11509,0.92,0.36,42,NA,Y,NA,,,https://www.psjaisd.us/about-us/departments/child-nutrition-central-kitchen-food-services-department
Rosemount-Apple Valley-Eagan (MN),Dakota,MN,1,29245,0.88,2295,0.17,0.04,41,PayPams,,Not Disclosed,,,https://www.district196.org/services/food-and-nutrition-services
Mt. Diablo Unified (CA),Contra Costa,CA,1,29141,0.84,5463,0.46,0.11,53,LINQ Connect,Y,Not Disclosed,,,https://www.mdusd.org/departments/business-services/food-nutrition-services
Boulder Valley No. RE2 (CO),Boulder,CO,2,29008,0.91,4173,0.2,0.06,56,SchoolCafe,Y,Not Disclosed,,,https://food.bvsd.org/meals-nutrition/meal-accounts
Visalia Unified (CA),Tulare,CA,2,29008,0.92,1497,0.67,0.17,41,MySchoolBucks,Y,Not Disclosed,,,https://www.schoolnutritionandfitness.com/index.php?sid=2110111642557961&page=prepaidacct
Alachua (FL),Alachua,FL,2,28808,0.87,788,0.49,0.16,64,MySchoolBucks,,Not Disclosed,,,https://www.yourchoicefresh.com/meal-apps/my-school-bucks-pre-payment-system/
Fort Wayne (IN),Allen,IN,2,28778,0.88,3262,0.65,0.21,50,LINQ Connect,Y,Yes - Flat Fee,1.95,,https://www.fortwayneschools.org/departments/nutrition-services/prices-payment
Paradise Valley Unified (AZ),Maricopa,AZ,1,28707,0.89,1799,0.15,0.1,45,EZSchoolPay,,Yes - Flat Fee,2,,https://pvhs.pvschools.net/families/lunch-menus
Columbia County (GA),Columbia,GA,2,28683,0.92,566,0.12,0.09,31,EZSchoolPay,,Not Disclosed,,,https://www.ccboe.net/apps/pages/index.jsp?uREC_ID=1197239&type=d&pREC_ID=1440314
Tacoma (WA),Pierce,WA,1,28676,,2866,0.39,0.12,69,NA,Y,NA,,,https://www.tacomaschools.org/departments/nutrition
Anaheim Union High (CA),Orange,CA,1,28404,0.91,5666,0.74,0.13,21,SchoolPay,Y,Not Disclosed,,,https://www.auhsd.us/District/Department/14196-FOOD-SERVICES/80479-SchoolPay.html
Spokane (WA),Spokane,WA,2,28311,,1915,0.59,0.14,67,MySchoolBucks,Y,Not Disclosed,,,https://www.spokaneschools.org/Page/377
Richland 02 (SC),Richland,SC,2,28303,0.87,1210,0.54,0.15,32,Student Quick Pay,,Not Disclosed,,,https://www.richland2.org/departments/operations/food-services/payment-and-prices
Alvin ISD (TX),Brazoria,TX,1,28085,0.96,4378,0.51,0.11,33,SchoolCafe,,Not Disclosed,,,https://www.alvinisd.net/o/aisd/page/child-nutrition
Elizabeth (NJ),Union,NJ,1,28019,0.79,6284,0.67,0.22,37,MySchoolBucks,,Not Disclosed,,,https://www.schoolnutritionandfitness.com/index.php?sid=0803111947313688&page=prepaidacct
Phoenix Union High (AZ),Maricopa,AZ,1,27890,0.76,3217,0.83,0.2,19,NA,Y,NA,,,https://www.pxu.org/Page/13288
Lodi Unified (CA),San Joaquin,CA,2,27873,0.86,5651,0.67,0.15,49,MySchoolBucks,Y,Yes - Flat Fee,1,,https://www.lusdnutrition.org/index.php?sid=2904102048414688&page=AdultMealPricing
Lexington 01 (SC),Lexington,SC,2,27766,,4618,0.34,0.09,31,LINQ Connect,,Not Disclosed,,,https://sc50000473.schoolwires.net/Page/73
Rockford SD 205 (IL),Winnebago,IL,2,27766,0.9,1216,0.45,0.24,45,LINQ Connect,,Not Disclosed,,,https://www.rps205.com/parents/meals
Northwest ISD (TX),Denton,TX,1,27583,0.96,1574,0.24,0.06,32,MySchoolBucks,,Yes - Flat Fee,2.49,,https://www.nisdtx.org/departments/food-services/online-payment
Norfolk City (VA),Norfolk City,VA,1,27478,0.82,1267,0.74,0.21,50,MyPaymentsPlus,,Not Disclosed,,,https://www.npsk12.com/Page/1174
Grand Prairie ISD (TX),Dallas,TX,1,27420,0.89,8599,0.74,0.18,39,MySchoolBucks,,Not Disclosed,,,https://www.gpisd.org/Page/46172
Montgomery County (AL),Montgomery,AL,2,27396,0.85,2023,0.74,0.32,52,NA,Y,NA,,,https://www.mps.k12.al.us/page/online-payments
Calcasieu Parish (LA),Calcasieu Parish,LA,2,27334,0.95,596,0.33,0.23,58,MySchoolBucks,,Not Disclosed,,,https://www.cpsb.org/Page/9298
Comal ISD (TX),Comal,TX,1,27288,0.97,1280,0.3,0.08,37,Lunch Money Now,,Not Disclosed,,,https://www.comalisd.org/apps/pages/online-payments-refunds
Onslow County (NC),Onslow,NC,3,27264,0.9,553,0.36,0.18,39,K12 Payment Center,,Not Disclosed,,,https://www.schoolnutritionandfitness.com/index.php?sid=1501179229405&page=prepaidacct
Jersey City (NJ),Hudson,NJ,1,27134,0.78,3429,0.6,0.26,39,MySchoolBucks,,Not Disclosed,,,https://www.jcboe.org/apps/pages/index.jsp?uREC_ID=1536521&type=d&pREC_ID=2504228
Hall County (GA),Hall,GA,3,27105,0.87,5507,0.19,0.13,37,MyPaymentsPlus,,Not Disclosed,,,https://foodservices.hallco.org/web/meal-pay/
Arlington County (VA),Arlington,VA,1,27027,0.91,3336,0.3,0.09,42,MySchoolBucks,,Not Disclosed,,,https://www.apsva.us/online-payment-tools/
Charles County (MD),Charles,MD,1,26875,0.94,912,0.4,0.09,39,MyPaymentsPlus,,No Fee,,,https://www.ccboe.com/departments/fiscal-services/food-nutrition-services
Desert Sands Unified (CA),Riverside,CA,1,26698,0.93,5802,0.77,0.2,34,LINQ Connect,Y,Not Disclosed,,,https://www.coolschoolmeals.com/
Newport News City (VA),Newport News City,VA,1,26648,0.9,1592,0.8,0.23,45,MyPaymentsPlus,Y,Not Disclosed,,,https://sbo.nn.k12.va.us/cns/
Temecula Valley Unified (CA),Riverside,CA,1,26562,0.95,1154,0.28,0.08,29,PayPams,,Not Disclosed,,,https://www.temeculafreshfood.com/index.php?sid=2011131657512943&page=prepaidacct
Shawnee Mission (KS),Johnson,KS,1,26462,0.88,2327,0.32,0.06,45,e~Funds for Schools,,Not Disclosed,,,https://www.smsd.org/about/departments/food-service
Midland ISD (TX),Midland,TX,3,26398,0.88,3382,0.5,0.13,41,SchoolCafe,,Not Disclosed,,,https://www.schoolnutritionandfitness.com/index.php?sid=2410131900344813&page=prepaidacct
West Contra Costa Unified (CA),Contra Costa,CA,1,26312,0.83,7858,0.45,0.15,54,MySchoolBucks,Y,Not Disclosed,,,https://www.schoolnutritionandfitness.com/index.php?sid=1481576684998
Bay (FL),Bay,FL,3,26199,0.91,980,0.46,0.22,48,MySchoolBucks,,Not Disclosed,,,http://chartwellsk12.compass-usa.com/BayDistrictSchools
Livingston Parish (LA),Livingston Parish,LA,2,26163,0.91,921,0.57,0.15,44,MySchoolBucks,Y,Not Disclosed,,,https://www.lppssfs.org/cafeteria-accounts
Academy No. 20 (CO),El Paso,CO,2,26050,0.94,420,0.1,0.05,41,Infinite Campus,Y,Yes - Not Disclosed,,,https://www.asd20.org/student-fees/
Chino Valley Unified (CA),San Bernardino,CA,1,25934,0.93,2370,0.38,0.1,34,MySchoolBucks,Y,Not Disclosed,,,https://www.schoolnutritionandfitness.com/index.php?sid=2207141829244148&page=prepaidacct
Douglas County (GA),Douglas,GA,1,25890,0.88,1537,0.3,0.2,35,SchoolCafe,,Yes - Percent,,0.05,https://www.dcsd.net/departments/nutrition-services
Utica (MI),Macomb,MI,1,25852,0.94,3087,0.41,0.11,38,Family Portal,Y,Yes - Flat Fee,1.5,,https://www.uticak12.org/domain/75
Indian Prairie CUSD 204 (IL),Dupage,IL,1,25815,,2613,0.18,0.05,33,PushCoin,,Yes- Both Flat Fee and Percent,0.25,0.029,https://www.ipsd.org/Page/2623
San Jose Unified (CA),Santa Clara,CA,1,25677,0.92,5097,0.36,0.08,42,NA,Y,Not Disclosed,,,https://www.sjusd.org/resources/parent-resources/student-nutrition-services
Lubbock ISD (TX),Lubbock,TX,2,25659,0.88,1330,0.72,0.2,48,MySchoolBucks,,Not Disclosed,,,https://www.lubbockisd.org/o/lisd/page/meal-information
Madison Metropolitan (WI),Dane,WI,2,25497,0.85,11,0.44,0.15,54,SchoolCafe,,Not Disclosed,,,https://www.madison.k12.wi.us/food-service/payment-options-prices
Pflugerville ISD (TX),Travis,TX,1,25486,0.95,5549,0.46,0.13,33,MySchoolBucks,,Yes - Flat Fee,2.75,,https://www.pfisd.net/Page/504
Edmond (OK),Oklahoma,OK,1,25481,0.93,1178,0.2,0.09,27,SchoolCafe,,Not Disclosed,,,https://www.edmondschools.net/page/child-nutrition
Dorchester 02 (SC),Dorchester,SC,2,25343,0.92,937,0.51,0.13,24,MySchoolBucks,,Not Disclosed,,,https://www.ddtwo.org/district/departments/food-nutrition-services
Orange Unified (CA),Orange,CA,1,25178,0.95,4699,0.39,0.09,41,NA,Y,Not Disclosed,,,https://www.schoolnutritionandfitness.com/index.php?sid=2501081743337031
Plainfield SD 202 (IL),Will,IL,1,25055,,2263,0.26,0.06,31,MySchoolBucks,,Not Disclosed,,,https://www.psd202.org/o/pccsd/page/parent-services
Carroll County (MD),Carroll,MD,1,25054,0.95,329,0.22,0.06,44,MySchoolBucks,,Yes - Not Disclosed,,,https://www.carrollk12.org/operation/financial-services/food-services/student-account-information
Sioux Falls (SD),Minnehaha,SD,2,24957,0.86,2711,0.41,0.1,45,MySchoolBucks,,Not Disclosed,,,https://www.sf.k12.sd.us/page/nutrition-services
Carrollton-Farmers Branch ISD (TX),Dallas,TX,1,24939,0.91,7657,0.64,0.13,39,MySchoolBucks,,Not Disclosed,,,https://www.cfbisd.edu/departments/student-nutrition-services
New Hanover County (NC),New Hanover,NC,2,24933,0.88,1681,0.52,0.11,43,MySchoolBucks,,Not Disclosed,,,https://nhcschildnutrition.com/index.php?sid=1560784726475&page=prepaidacct
Kent (WA),King,WA,1,24910,,5568,0.52,0.15,44,Lunch Money Now,,Not Disclosed,,,https://www.kent.k12.wa.us/Page/1422
Paterson (NJ),Passaic,NJ,1,24841,0.67,5150,0.76,0.3,44,NA,Y,NA,,,https://www.schoolnutritionandfitness.com/index.php?sid=1501376445367&page=prepaidacct
El Paso No. 49 (CO),El Paso,CO,2,24766,0.52,925,0.22,0.07,32,PaySchools,,Not Disclosed,,,https://www.schoolnutritionandfitness.com/index.php?sid=2809100421322656&page=prepaidacct
Judson ISD (TX),Bexar,TX,1,24536,0.85,2308,0.69,0.19,32,MySchoolBucks,,Not Disclosed,,,https://www.judsonisd.org/Page/7277
Moore (OK),Cleveland,OK,1,24515,0.9,1323,0.42,0.11,34,MyPaymentsPlus,,Not Disclosed,,,https://mooremeals.com/index.php?sid=1561048885214&page=prepaidacct
Yonkers City (NY),Westchester,NY,1,24451,0.91,3192,0.77,0.2,40,NA,Y,NA,,,https://www.yonkerspublicschools.org/menus
Kanawha County (WV),Kanawha,WV,3,24392,0.86,125,0.56,0.19,68,NA,Y,NA,,,https://kcs.kana.k12.wv.us/family_students/menus_meal_information
Saddleback Valley Unified (CA),Orange,CA,1,24390,0.91,4435,0.31,0.06,34,NA,Y,NA,,,https://saddlebackvalley.healtheliving.net/
Glendale Unified (CA),Los Angeles,CA,1,24213,0.92,5317,0.42,0.14,34,EZSchoolPay,Y,Not Disclosed,,,https://www.gusd.net/21296_3
La Joya ISD (TX),Hidalgo,TX,2,24163,0.84,14351,0.93,0.41,38,NA,Y,NA,,,https://lajoyaisdcns.com/index.php?sid=0208131445498761&page=menus
Manteca Unified (CA),San Joaquin,CA,2,24154,0.91,4813,0.53,0.11,29,MyPaymentsPlus,Y,Not Disclosed,,,https://www.musdnutrition.net/
Rialto Unified (CA),San Bernardino,CA,1,24104,0.93,5438,0.85,0.16,30,EZSchoolPay,Y,Not Disclosed,,,https://kec.rialto.k12.ca.us/kec
Rochester City (NY),Monroe,NY,1,24050,0.68,3787,0.88,0.39,47,NA,Y,NA,,,https://www.rcsdk12.org/Page/402
Huntsville City (AL),Madison,AL,2,23939,0.89,1579,0.45,0.16,46,EZSchoolPay,,Yes - Percent,,0.04,https://www.huntsvillecityschools.org/page/child-nutrition-program
Goose Creek CISD (TX),Harris,TX,1,23908,0.92,3978,0.72,0.22,31,MySchoolBucks,,Not Disclosed,,,https://www.gccisd.net/page/FoodServices.myschoolbucks
Twin Rivers Unified (CA),Sacramento,CA,1,23904,0.85,5668,0.82,0.22,44,NA,Y,NA,,,https://www.schoolnutritionandfitness.com/index.php?sid=1509725207245
Springfield (MA),Hampden,MA,2,23799,0.84,3729,0.87,0.37,66,NA,,NA,,,https://www.homegrownspringfield.org/
Pitt County (NC),Pitt,NC,3,23790,0.85,973,0.66,0.22,38,PaySchools,,Not Disclosed,,,https://www.pitt.k12.nc.us/Page/85
Las Cruces (NM),Doña Ana,NM,3,23771,0.81,3298,0.82,0.18,40,LINQ Connect,Y,Not Disclosed,,,https://www.lcps.net/page/meal-prices-and-guidelines
Spotsylvania County (VA),Spotsylvania,VA,1,23770,0.87,1700,0.39,0.09,34,MySchoolBucks,,Not Disclosed,,,https://www.spotsylvania.k12.va.us/page/student-meal-accounts
Millard (NE),Douglas,NE,2,23762,0.9,611,0.25,0.04,36,MySchoolBucks,,Not Disclosed,,,https://www.mpsomaha.org/departments/food-services
Worcester (MA),Worcester,MA,2,23735,0.88,6741,0.74,0.21,46,NA,Y,NA,,,https://worcesterschools.org/about/departments-offices/school-nutrition/
Placentia-Yorba Linda Unified (CA),Orange,CA,1,23657,0.95,3047,0.45,0.08,34,K12 Payment Center,Y,Not Disclosed,,,https://pylusdnutrition.org/index.php?sid=0703082357111251&page=prepaidacct
Dysart Unified (AZ),Maricopa,AZ,1,23596,0.93,739,0.2,0.11,26,SchoolCafe,,No Fee,,,https://www.dysart.org/mainsite/pages/food-nutrition-services/1412/pay-for-meals-online
Chaffey Joint Union High (CA),San Bernardino,CA,1,23566,0.88,1565,0.53,0.11,11,MySchoolBucks,Y,Not Disclosed,,,https://cjuhsd.net/apps/pages/index.jsp?uREC_ID=2248660&type=d&pREC_ID=2203406
Hernando (FL),Hernando,FL,1,23404,0.91,522,0.58,0.17,32,LINQ Connect,Y,Not Disclosed,,,https://www.hernandoschools.org/departments/food-nutrition/meal-accounts
McKinney ISD (TX),Collin,TX,1,23379,0.96,2622,0.31,0.08,32,MySchoolBucks,,Yes - Flat Fee,2.75,,https://www.mckinneyisd.net/school-nutrition/meal-prices-payments/
Colorado Springs No. 11 (CO),El Paso,CO,2,23359,0.69,1187,0.55,0.14,57,LINQ Connect,Y,Not Disclosed,,,https://www.d11.org/departments/food-and-nutrition-services/meal-student-account-information
Boise Independent (ID),Ada,ID,2,23270,0.81,2025,0.25,0.1,51,MySchoolBucks,,Yes - Flat Fee,2.75,,https://www.boiseschools.org/parents___patrons/food___nutrition_services_/meal_payment_options
Tooele (UT),Tooele,UT,1,23119,0.77,775,0.2,0.05,27,e~Funds for Schools,,Not Disclosed,,,https://www.tooeleschools.org/departments/child-nutrition/school-meal-payments
Ascension Parish (LA),Ascension Parish,LA,2,23078,0.9,679,0.34,0.14,31,MySchoolBucks,,Not Disclosed,,,https://www.ascensionschools.org/families/online-payments
