AWARD YEAR,INSTITUTION_NAME,TPP_OFFERED,TPP_PAYMENT_PROVIDER,LATE_FEE_MAXIMUM_ AMOUNT_(DOLLARS),LATE_FEE_CATEGORIZATION,ENROLLMENT_FEE_MAXIMUM_AMOUNT_(DOLLARS),ENROLLMENT_FEE_CATEGORIZATION,MAXIMUM_RETURNED_PAYMENT_FEE_AMOUNT_(DOLLARS),MAXIMUM_RETURNED_PAYMENT_FEE_CATEGORIZATION,TRANSACTION_FEES_ON_CARDS_(PERCENT),TRANSACTION_FEES_ON_CARDS_CATEGORIZATION,TRANSCRIPT_WITHHOLDING,PLAN_LENGTH,DATE_ACCESSED_BY_CFPB,PRIMARY_URL,SECONDARY_URL,DISCLOSURE_URL,SYSTEM_AFFILIATION,STATE,SCHOOL_TYPE,UNIQUE_ID_(OPEID),TOTAL_ENROLLMENT,CARNEGIE_CLASSIFICATION_UNDERGRADUATE_PROFILE (CCUGPROF),THREE_YEAR_CDR_(CDR3)_(PERCENT)
2022-2023,DePauw University,Yes,Transact,100,Late Fee,.,Not Found,.,Not Found,.,Not Found,Not Found,Semester,12/14/2022,"https://www.depauw.edu/offices/finance-administration/student-and-parent-information/payment-services/payment-plan/#:~:text=The%204%2DMonth%20Payment%20Plan,you%20must%20enroll%20each%20semester.",.,.,.,IN,Private Non-Profit,179200,1731,14,0.01
2022-2023,Clemson University,Yes,No Provider Found / IHE,150,Late Fee,150,Enrollment Fee,30,Returned Payment Fee,0.0285,Percent of Charge Fee,Not Found,Semester,12/14/2022,https://www.clemson.edu/finance/student-financials/billing.html,.,.,.,SC,Public,342500,20796,15,0.017
2022-2023,Chicago State University,Yes,Flywire,.,Percentage,50,Enrollment Fee,65,Returned Payment Fee,0.025,Percent of Charge Fee,Yes,Semester,12/14/2022,https://www.csu.edu/financialoperations/bursar/payment_deadlines.htm,https://www.csu.edu/registrar/transcript.htm,.,.,IL,Public,169400,1683,7,0.087
2022-2023,Austin Peay State University,Yes,TouchNet,25,Late Fee,50,Enrollment Fee,30,Returned Payment Fee,0.0285,Percent of Charge Fee,Yes,Semester,12/14/2022,https://www.apsu.edu/student-account-services/your-account/payment/installment_plan.php,https://www.apsu.edu/student-account-services/tuition_and_fees/cc-fee.php,.,.,TN,Public,347800,8195,9,0.104
2022-2023,Alcorn State University,Yes,No Provider Found / IHE,.,Not Found,35,Enrollment Fee,50,Returned Payment Fee,0.0285,Percent of Charge Fee,Yes,Semester,12/14/2022,https://sites.alcorn.edu/admissions/bursars-office/,https://sites.alcorn.edu/admissions/wp-content/uploads/sites/6/2021/07/Payment_Plan_Instructions.pdf,.,.,MS,Public,239600,2648,10,0.155
2022-2023,Winston-Salem State University,Yes,No Provider Found / IHE,20,Late Fee,40,Enrollment Fee,35,Returned Payment Fee,.,Not Found,Yes,Semester,12/15/2022,https://www.wssu.edu/about/offices-and-departments/student-accounts/rampay.html,.,.,.,NC,Public,298600,4560,11,0.112
2022-2023,University of Arkansas at Pine Bluff,Yes,Tuition Payment Solutions,.,Not Found,.,Not Found,.,Not Found,.,Not Found,Yes,Semester,12/15/2022,http://www.uapb.edu/administration/enrollment_management/financial_aid/payment_of_charges.aspx,https://uapb.tuitionassistant.com/,.,University of Arkansas System,AR,Public,108600,2440,10,0.136
2022-2023,Texas Southern University,Yes,TouchNet,.,Not Found,.,Not Found,.,Not Found,.,Not Found,Not Found,Not Found,12/15/2022,https://www.tsu.edu/about/administration/finance/departments/student-accounting/payments-installments,.,.,.,TX,Public,364200,5298,11,0.081
2022-2023,Texas College,Not Found,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12/15/2022,https://www.texascollege.edu/office-of-brbusiness-finance/tuition-fees/,.,.,.,TX,Private Non-Profit,363800,764,11,0.131
2022-2023,Talladega College,Not Found,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12/15/2022,https://www.talladega.edu/tuition-and-fees/,.,.,.,AL,Private Non-Profit,104600,1142,11,0.175
2022-2023,Southern University at Shreveport,Not Found,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12/15/2022,https://www.susla.edu/page/payment-options,.,.,.,LA,Public,768600,1968,2,0.202
2022-2023,Southern University and A&M College,Yes,Transact,.,Not Found,.,Not Found,35,Returned Payment Fee,.,Not Found,Not Found,Semester,12/15/2022,https://www.subr.edu/page/instructions-for-paying-fees-online,.,.,.,LA,Public,202500,5350,11,0.136
2022-2023,Savannah State University,Yes,Nelnet,.,Not Found,70,Enrollment Fee,30,Returned Payment Fee,0.0285,Percent of Charge Fee,Not Found,Semester,12/15/2022,https://www.savannahstate.edu/nelnet.shtml,https://mycollegepaymentplan.com/ssu/,.,University System of Georgia,GA,Public,159000,3115,11,0.165
2022-2023,Prairie View A&M University,Yes,No Provider Found / IHE,50,Late Fee,50,Enrollment Fee,25,Returned Payment Fee,.,Not Found,Yes,Semester,12/15/2022,https://www.pvamu.edu/fmsv/treasury-services/payments/fee-payment-plans/,.,.,.,TX,Public,363000,8372,11,0.106
2022-2023,Le Moyne-Owen College,Not Found,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12/15/2022,https://www.loc.edu/admissions/,.,.,.,TN,Private Non-Profit,350100,654,11,0.148
2022-2023,Johnson C. Smith University,Yes,Transact,.,Not Found,.,Not Found,.,Not Found,.,Not Found,Not Found,Not Found,12/15/2022,"https://my.jcsu.edu/ICS/Students/Current_Students/Step_4_Financial_Clearance.jnz#:~:text=JCSU%20Installment%20Payment%20Plan,at%20the%20time%20of%20validation.",.,.,.,NC,Private Non-Profit,293600,1248,10,0.147
2022-2023,Fort Valley State University,Yes,Nelnet,.,Not Found,70,Enrollment Fee,30,Returned Payment Fee,0.0285,Percent of Charge Fee,Not Found,Semester,12/15/2022,https://www.fvsu.edu/paymentplan,https://mycollegepaymentplan.com/fortvalley,.,University System of Georgia,GA,Public,156600,2767,11,0.127
2022-2023,Bethune-Cookman University,Yes,Nelnet,.,Not Found,47,Enrollment Fee,30,Returned Payment Fee,0.0285,Percent of Charge Fee,Not Found,Semester,12/15/2022,https://www.cookman.edu/financial_aid/FAQ.html,https://mycollegepaymentplan.com/cookman/,.,.,FL,Private Non-Profit,146700,2746,10,0.236
2022-2023,Bennett College,Yes,Nelnet,.,Not Found,55,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Not Found,Semester,12/15/2022,https://www.bennett.edu/administration/business-finance/controllers-office/student-accounts/,https://mycollegepaymentplan.com/bennettcollege/,.,.,NC,Private Non-Profit,291100,232,10,0.135
2022-2023,Alabama State University,Yes,No Provider Found / IHE,.,Not Found,.,Not Found,30,Returned Payment Fee,.,Not Found,Yes,Semester,12/15/2022,https://www.alasu.edu/cost-aid/tuition-costs/student-accounts/methods-payment,.,.,.,AL,Public,100500,3603,10,0.128
2022-2023,Xavier University,Yes,Transact,.,Not Found,50,Enrollment Fee,.,Not Found,.,Not Found,Yes,Semester,12/16/2022,https://www.xavier.edu/payment-plans/,https://www.xavier.edu/registrar/request-your-transcript/alumni-past-students,.,.,OH,Private Non-Profit,314400,5250,14,0.031
2022-2023,Washington State University,Yes,TouchNet,.,Percentage,50,Enrollment Fee,.,Percentage,0.0275,Percent of Charge Fee,Yes,Semester,12/16/2022,https://bursar.wsu.edu/payment-plans/,https://bursar.wsu.edu/other-billing-information/,.,.,WA,Public,380000,25084,13,0.033
2022-2023,Washburn University,Yes,TouchNet,25,Late Fee,30,Enrollment Fee,.,Not Found,0.0285,Percent of Charge Fee,Yes,Semester,12/16/2022,https://www.washburn.edu/student-life/business-office/ibod/payment-plans.html?_ga=2.193783972.826582127.1671215920-1385523047.1671045845,https://www.washburn.edu/student-life/policies-forms/forms/transcript-request.html,.,.,KS,Public,194900,4202,7,0.061
2022-2023,University of San Diego,Yes,Transact,150,Late Fee,50,Enrollment Fee,25,Returned Payment Fee,.,Not Found,Yes,Semester,12/16/2022,https://www.sandiego.edu/one-stop/billing-and-payment/payment-plans.php#tabs-terms-and-conditions,https://www.sandiego.edu/one-stop/documents/auto_pay_terms_conditions.pdf,https://www.youtube.com/watch?v=mSbF-4epjf8&embeds_euri=https%3A%2F%2Fwww.sandiego.edu%2F&feature=emb_logo,.,CA,Private Non-Profit,1039500,5454,15,0.019
2022-2023,University of Denver,Yes,No Provider Found / IHE,.,Percentage,50,Enrollment Fee,20,Returned Payment Fee,.,Not Found,Yes,Quarter,12/16/2022,https://www.du.edu/bursar/payment/payment-plans,.,.,.,CO,Private Non-Profit,137100,5683,14,0.016
2022-2023,SUNY College of Environmental Science and Forestry,Yes,No Provider Found / IHE,50,Late Fee,35,Enrollment Fee,20,Returned Payment Fee,.,Not Found,Yes,Semester,12/16/2022,https://www.esf.edu/tuition-aid/bursar/,https://www.esf.edu/bursar/policies.htm,.,SUNY System,NY,Public,285100,1714,15,0.006
2022-2023,Eastern Kentucky University,Yes,TouchNet,.,Percentage,.,Not Found,.,Not Found,0.0275,Percent of Charge Fee,Not Found,Semester,12/16/2022,https://studentaccounting.eku.edu/installment-payment-plans,.,.,.,KY,Public,196300,11255,13,0.075
2022-2023,Drury University,Yes,Nelnet,.,Not Found,45,Enrollment Fee,30,Returned Payment Fee,0.0275,Percent of Charge + Flat Fee,Yes,Semester,12/16/2022,https://www.drury.edu/business-office/payment-plan-information/,https://mycollegepaymentplan.com//drury,https://www.drury.edu/business-office/payment-plan-information/,.,MO,Private Non-Profit,246100,1404,9,0.087
2022-2023,Colorado Mesa University,Yes,TouchNet,50,Late Fee,.,Not Found,11.25,Returned Payment Fee,0.0285,Percent of Charge Fee,Yes,Semester,12/16/2022,https://catalog.coloradomesa.edu/tuition-fees-residence-life-student-accounts/campus-payment-plan/,https://www.coloradomesa.edu/student-accounts/documents/financial-responsibility-agreement.pdf,.,.,CO,Public,135800,8146,11,0.081
2022-2023,Central Washington University,Yes,TouchNet,20,Late Fee,50,Enrollment Fee,30,Returned Payment Fee,0.0285,Percent of Charge Fee,Yes,Quarter,12/16/2022,https://www.cwu.edu/student-accounts/payment-plan,https://www.cwu.edu/student-accounts/sites/cts.cwu.edu.student-accounts/files/How%20to%20make%20a%20payment%20to%20CWU-%20TouchNet%20BPG.pdf,.,.,WA,Public,377100,10264,11,0.052
2022-2023,Webster University,Yes,No Provider Found / IHE,.,Not Found,35,Enrollment Fee,.,Not Found,0.0275,Percent of Charge Fee,Yes,Semester,12/19/2022,https://www.webster.edu/finance-and-administration/financial-responsibility.php,.,.,.,MO,Private Non-Profit,252100,2535,9,0.039
2022-2023,Wayne County Community College District,Yes,No Provider Found / IHE,30,Late Fee,20,Enrollment Fee,20,Returned Payment Fee,.,Not Found,Not Found,Semester,12/19/2022,https://www.wcccd.edu/students/cs_payments.htm,.,.,.,MI,Public,923000,6572,1,0.148
2022-2023,Upper Iowa University,Yes,No Provider Found / IHE,25,Late Fee,0,Enrollment Fee,25,Returned Payment Fee,0.0275,Percent of Charge Fee,Not Found,Semester,12/19/2022,https://uiu.edu/admissions/tuition-and-costs/billing-and-student-accounts/,.,.,.,IA,Private Non-Profit,189300,2934,5,0.069
2022-2023,University of Wisconsin - Eau Claire,Yes,No Provider Found / IHE,.,Percentage,60,Enrollment Fee,.,Not Found,.,Not Found,Yes,Semester,12/19/2022,https://publicwebuploads.uwec.edu/documents/paymentPlan.pdf,.,.,University of Wisconsin System,WI,Public,391700,10093,12,0.051
2022-2023,University of West Georgia,Yes,Nelnet,.,Not Found,70,Enrollment Fee,30,Returned Payment Fee,.,Yes - Not Dislosed ,Not Found,Semester,12/19/2022,https://www.westga.edu/student-services/studentaccounts/payment-plan.php,https://mycollegepaymentplan.com/uwg,.,.,GA,Public,160100,9444,11,0.074
2022-2023,University of Arkansas - Grantham,Not Found,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12/19/2022,https://www.uagrantham.edu/online-college-tuition/,.,.,University of Arkansas System,AR,Public,4280200,794,-2,NULL
2022-2023,SUNY Empire State College,Yes,TouchNet,30,Late Fee,25,Enrollment Fee,20,Returned Payment Fee,.,Not Found,Yes,Semester,12/19/2022,https://www.esc.edu/student-accounts/billing-payment/how-to-pay/time-payment-plan-terms/,https://www.esc.edu/media/administration/student-accounts/Student-Financial-Responsibility.pdf,.,.,NY,Public,1028600,8221,5,0.043
2022-2023,SUNY College of Technology at Delhi,Yes,Nelnet,30,Late Fee,30,Enrollment Fee,20,Returned Payment Fee,.,Not Found,Not Found,Semester,12/19/2022,https://www.delhi.edu/mydelhi-students/student-accounts/payment-plan/index.php,.,.,.,NY,Public,285700,2959,9,0.098
2022-2023,SUNY College of Technology at Canton,Yes,Transact,80,Late Fee,35,Enrollment Fee,.,Not Found,.,Not Found,Yes,Semester,12/19/2022,https://www.canton.edu/student_accounts/payment.html,https://www.canton.edu/fin_aid/billinginstructions.html,.,SUNY System,NY,Public,285500,3033,11,0.064
2022-2023,State University of New York at Farmingdale,Yes,TouchNet,.,Yes - Not Disclosed,25,Enrollment Fee,.,Not Found,.,Not Found,Not Found,Semester,12/19/2022,https://www.farmingdale.edu/student-financial-services/student-accounts/tuition-payment-plan.shtml,.,.,SUNY System,NY,Public,285800,9462,13,0.034
2022-2023,Sierra College,Yes,Nelnet,.,Not Found,20,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Not Found,Semester,12/19/2022,https://www.sierracollege.edu/admissions/paying-for-college/,https://mycollegepaymentplan.com/sierraclg/,.,.,CA,Public,129000,14802,1,0.134
2022-2023,Saint Louis University,Yes,No Provider Found / IHE,.,Percentage,75,Enrollment Fee,.,Not Found,.,Not Found,Yes,Semester,12/19/2022,https://www.slu.edu/financial-aid/paying-your-bill/index.php,.,.,.,MO,Private Non-Profit,250600,7304,14,0.023
2022-2023,Saint Leo Univeristy,Yes,ACI Payments,.,Percentage,50,Enrollment Fee,.,Not Found,0.0275,Percent of Charge Fee,Not Found,Semester,12/19/2022,https://cdn2.hubspot.net/hubfs/206683/payment_plan_tutorial.pdf,.,.,.,FL,Private Non-Profit,152600,6745,7,0.077
2022-2023,Rend Lake College,Yes,Nelnet,.,Not Found,25,Enrollment Fee,30,Returned Payment Fee,.,Yes - Not Dislosed ,Not Found,Semester,12/19/2022,https://www.rlc.edu/financial-aid/how-to-pay,https://mycollegepaymentplan.com/rendlake/,.,.,IL,Public,711900,1184,2,0.117
2022-2023,Owens State Community College,Yes,No Provider Found / IHE,30,Late Fee,25,Enrollment Fee,.,Not Found,0.0275,Percent of Charge Fee,Not Found,Semester,12/19/2022,https://www.owens.edu/student-accounts/deferred/,.,.,.,OH,Public,575300,4743,1,0.11
2022-2023,Nunez Community College,Yes,Transact,.,Not Found,.,Not Found,.,Not Found,.,Not Found,Not Found,Semester,12/19/2022,https://campussuite-storage.s3.amazonaws.com/prod/1558536/e366533c-f169-11e7-9166-122f978d8488/2011043/2fafa3d4-fff4-11e9-91c6-0a1dd6782433/file/how_to_set_up_a_payment_plan.pdf,https://www.nunez.edu/paying-for-college/index,.,Louisiana Community & Technical College System,LA,Public,2166100,1735,1,0.197
2022-2023,Northcentral University,Yes,No Provider Found / IHE,25,Late Fee,.,Not Found,25,Returned Payment Fee,.,Not Found,Yes,Semester,12/19/2022,https://www.ncu.edu/tuition-admissions/financing/payment-plans,https://catalog.ncu.edu/content.php?catoid=53&navoid=11903,.,.,CA,Private Non-Profit,3813300,176,5,0.041
2022-2023,North Dakota State University - Main,Yes,No Provider Found / IHE,.,Percentage,30,Enrollment Fee,25,Returned Payment Fee,0.0285,Percent of Charge Fee,Yes,Semester,12/19/2022,https://www.ndsu.edu/onestop/payment-plan,.,.,.,ND,Public,299700,10311,13,0.026
2022-2023,North Central Michigan College,Yes,Nelnet,.,Not Found,25,Enrollment Fee,30,Returned Payment Fee,.,Yes - Not Dislosed ,Not Found,Semester,12/19/2022,https://www.ncmich.edu/admissions/tuition-costs/how-to-pay-for-college.html,https://mycollegepaymentplan.com/ncmc,.,.,MI,Public,229900,1039,1,0.136
2022-2023,National American University,Not Found,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12/19/2022,https://www.national.edu/tuition-fees/,.,.,National American University,SD,For-Profit,405700,1098,5,0.141
2022-2023,Mountwest Community & Technical College,Yes,No Provider Found / IHE,50,Late Fee,.,Not Found,25,Returned Payment Fee,.,Not Found,Yes,Semester,12/19/2022,https://www.mctc.edu/paying-for-college/student-accounts-cashiering/,.,.,.,WV,Public,4041400,1226,2,0.177
2022-2023,Monroe College,Yes,Nelnet,.,Not Found,30,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Not Found,Semester,12/19/2022,https://www.monroecollege.edu/admissions-and-aid/tuition-payment-plan,.,.,.,NY,For-Profit,479900,5600,9,0.052
2022-2023,Minneapolis Community and Technical College,Yes,Nelnet,30,Late Fee,30,Enrollment Fee,.,Not Found,.,Not Found,Yes,Semester,12/19/2022,https://minneapolis.edu/cost-aid/making-your-payment,https://mycollegepaymentplan.com/minntech-2/,.,Minnesota State Colleges and Universities,MN,Public,236200,5203,1,0.161
2022-2023,Madonna University,Yes,Transact,200,Late Fee,25,Enrollment Fee,.,Not Found,0.0275,Percent of Charge + Flat Fee,Yes,Semester,12/19/2022,https://www.madonna.edu/resources/student-accounts/payment-plans/,.,.,.,MI,Private Non-Profit,228200,2191,5,0.063
2022-2023,Lock Haven University,Yes,Nelnet,.,Yes - Not Disclosed,25,Enrollment Fee,30,Returned Payment Fee,0.0239,Percent of Charge Fee,Yes,Semester,12/19/2022,https://www.lockhaven.edu/studentaccounts/,https://mycollegepaymentplan.com/lockhaven/,.,.,PA,Public,332300,2564,10,0.076
2022-2023,Lamar University,Yes,TouchNet,15,Late Fee,20,Enrollment Fee,.,Not Found,.,Not Found,Not Found,Semester,12/19/2022,https://www.lamar.edu/students/paying-for-school/cashier-payment-options.html,.,.,.,TX,Public,358100,8220,7,0.043
2022-2023,Kutztown University of Pennsylvania,Yes,Transact,.,Yes - Not Disclosed,35,Enrollment Fee,25,Returned Payment Fee,0.0275,Percent of Charge Fee,Not Found,Semester,12/19/2022,https://www.kutztown.edu/affordability/bills-and-paying-your-tuition/making-payments.html,.,.,.,PA,Public,332200,6735,13,0.063
2022-2023,Iowa State University,Yes,No Provider Found / IHE,.,Percentage,50,Enrollment Fee,.,Not Found,.,Not Found,Not Found,Semester,12/19/2022,https://www.ubill.iastate.edu/students/mpp,https://catalog.iastate.edu/tuitionfees/tuitionfees.pdf,.,.,IA,Public,186900,26566,15,0.024
2022-2023,Husson University,Yes,Nelnet,.,Not Found,25,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Not Found,Semester,12/19/2022,https://www.husson.edu/admissions/tuition-and-costs/payment-plans,https://mycollegepaymentplan.com/husson,.,.,ME,Private Non-Profit,204300,2484,11,0.049
2022-2023,Franklin University,Yes,TouchNet,.,Percentage,.,Not Found,25,Returned Payment Fee,.,Yes - Not Dislosed ,Yes,Trimester,12/19/2022,https://www.franklin.edu/tuition-financial-aid/payment-options,.,.,.,OH,Private Non-Profit,304600,3738,5,0.05
2022-2023,Forsyth Technical Community College,Yes,Nelnet,.,Not Found,30,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Yes,Semester,12/19/2022,https://www.forsythtech.edu/student-services/cashier/payment/payment-plan/,https://mycollegepaymentplan.com/forsyth,.,.,NC,Public,531700,6245,1,0.123
2022-2023,Eastern Florida State College,Yes,Nelnet,.,Not Found,40,Enrollment Fee,40,Returned Payment Fee,0.0285,Percent of Charge Fee,Not Found,Semester,12/19/2022,https://www.easternflorida.edu/admissions/tuition-and-fees/payment-plan.cfm,https://mycollegepaymentplan.com//efsc,.,.,FL,Public,147000,10590,5,0.118
2022-2023,East Central University,Yes,TouchNet,.,Not Found,.,Not Found,.,Not Found,0.0285,Percent of Charge Fee,Not Found,Not Found,12/19/2022,https://www.ecok.edu/current-students/paying-college/office-bursar/ecu-payment-plan,.,.,.,OK,Public,315400,2815,11,0.067
2022-2023,Delgado Community College Park,Yes,Transact,.,Not Found,30,Enrollment Fee,.,Percentage,0.0275,Percent of Charge Fee,Yes,Semester,12/19/2022,https://www.dcc.edu/administration/offices/controller/bursar/payment-plans.aspx,.,.,Louisiana Community & Technical College System,LA,Public,462500,12312,1,0.163
2022-2023,Concord University,Not Found,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12/19/2022,https://www.concord.edu/about/important-offices-and-centers/business-office/student-accounts-office,.,.,.,WV,Public,381000,1452,10,0.113
2022-2023,Columbus State University,Yes,Nelnet,.,Not Found,70,Enrollment Fee,30,Returned Payment Fee,.,Yes - Not Dislosed ,Not Found,Semester,12/19/2022,https://www.columbusstate.edu/bursar/payment-plan.php,https://mycollegepaymentplan.com/csu/,.,University System of Georgia,GA,Public,156100,6482,7,0.06
2022-2023,Colorado Technical University,Yes,TFC Tuition Financing,.,Not Found,.,Not Found,.,Not Found,.,Not Found,Not Found,Not Found,12/19/2022,"https://www.coloradotech.edu/admissions/international-students/financial-aid#:~:text=At%20Colorado%20Technical%20University%2C%20we,that%20meets%20your%20unique%20needs.",https://www.coloradotech.edu/financial-aid,.,.,CO,For-Profit,1014800,24504,7,0.157
2022-2023,College of the Siskiyous,Not Found,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12/19/2022,https://www.siskiyous.edu/studentservices/emergency.htm,https://www.siskiyous.edu/admissions/tuition.htm,.,.,CA,Public,118700,996,1,0.156
2022-2023,College of the Desert,Yes,Nelnet,.,Not Found,20,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Not Found,Semester,12/19/2022,https://www.collegeofthedesert.edu/students/bursar/payment-plan.php,https://mycollegepaymentplan.com//cotd,.,.,CA,Public,118200,9670,1,0.178
2022-2023,Central Wyoming College,Yes,No Provider Found / IHE,20,Late Fee,20,Enrollment Fee,.,Not Found,.,Not Found,Yes,Semester,12/19/2022,https://www.cwc.edu/pay-for-college/payment-plan/,http://cwc.smartcatalogiq.com/2020-2021/Catalog/Money-Matters/Fines-and-Outstanding-Debts,.,.,WY,Public,728900,1021,1,0.057
2022-2023,Berkeley College - Woodland Park,Yes,No Provider Found / IHE,.,Not Found,.,Not Found,20,Returned Payment Fee,.,Not Found,Not Found,Semester,12/19/2022,"https://engage.berkeleycollege.edu/default/student_portal/_/student_accounts#:~:text=Payment%20Plans,-%EF%85%B0&text=Semester%20charges%20are%20due%20in,balance%20due%20in%2030%20days.",.,.,.,NJ,For-Profit,750200,2414,7,0.114
2022-2023,American InterContinental University,Yes,TFC Tuition Financing,.,Not Found,.,Not Found,.,Not Found,.,Not Found,Not Found,Not Found,12/19/2022,https://www.aiuniv.edu/tuition-financial-aid/managing-student-loan-debt,.,.,.,AZ,For-Profit,2113600,12637,5,0.158
2022-2023,University of Maryland Baltimore County,Yes,No Provider Found / IHE,.,Not Found,40,Enrollment Fee,20,Returned Payment Fee,0.0275,Percent of Charge Fee,Not Found,Semester,12/20/2022,https://sbs.umbc.edu/payment-plan-faq/,.,.,.,MD,Public,210500,10838,15,0.031
2022-2023,University of Central Oklahoma,Yes,TouchNet,.,Percentage,40,Enrollment Fee,.,Not Found,0.0285,Percent of Charge Fee,Not Found,Semester,12/20/2022,https://help.edusupportcenter.com/shplite/uco/article/1559749?keywords=payment%20plan,.,.,.,OK,Public,315200,12056,9,0.08
2022-2023,University of Arkansas at Little Rock,Yes,No Provider Found / IHE,50,Late Fee,50,Enrollment Fee,.,Not Found,.,Not Found,Yes,Semester,12/20/2022,"https://ualr.edu/bursar/payments/installment/#:~:text=UA%20Little%20Rock%20offers%20two,three%20additional%20installments%20of%2025%25.",https://ualr.edu/policy/collection-procedures-for-student-receivables/,.,University of Arkansas System,AR,Public,110100,5620,9,0.062
2022-2023,Tulsa Community College,Yes,Transact,.,Not Found,35,Enrollment Fee,.,Not Found,.,Not Found,Yes,Semester,12/20/2022,https://www.tulsacc.edu/admissions-aid/tuition-and-fees/payment-methods,.,.,.,OK,Public,976300,12708,1,0.057
2022-2023,Texas A&M University-Commerce,Yes,No Provider Found / IHE,25,Late Fee,35,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Yes,Semester,12/20/2022,http://inside.tamuc.edu/admissions/tuitionCosts/bursar/loans.aspx,.,.,Texas A&M,TX,Public,356500,8290,9,0.088
2022-2023,Terra State Community College,Yes,PayPal,25,Late Fee,20,Enrollment Fee,.,Not Found,.,Not Found,Yes,Semester,12/20/2022,http://www.terra.edu/apply_aid/paying_for_college/payment_options/payment_plan.php,http://www.terra.edu/apply_aid/paying_for_college/payment_options/index.php,.,.,OH,Public,827800,1201,1,0.122
2022-2023,SUNY - Oswego,Yes,Transact,50,Late Fee,25,Enrollment Fee,20,Returned Payment Fee,.,Not Found,Not Found,Semester,12/20/2022,https://ww1.oswego.edu/student-accounts/,.,.,SUNY System,NY,Public,284800,6623,15,0.044
2022-2023,Spring Arbor University ,Yes,Transact,.,Not Found,35,Enrollment Fee,.,Not Found,.,Not Found,Not Found,Semester,12/20/2022,https://www.arbor.edu/about/offices-and-schools/student-financial-services/student-financial-services-faq/,.,.,.,MI,Private Non-Profit,231800,1233,9,0.036
2022-2023,Seattle University,Yes,No Provider Found / IHE,200,Late Fee,50,Enrollment Fee,25,Returned Payment Fee,0.0285,Percent of Charge Fee,Yes,Quarter,12/20/2022,https://www.seattleu.edu/student-payment/paying-my-bill/payment-plans/,https://www.seattleu.edu/student-payment/paying-my-bill/late-payments/,.,.,WA,Private Non-Profit,379000,4230,15,0.011
2022-2023,"Rasmussen College, Inc.",Not Found,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12/20/2022,https://www.rasmussen.edu/tuition/,.,.,"Rasmussen College, Inc.",MN,For-Profit,869400,3745,5,0.078
2022-2023,Portland Community College,Yes,No Provider Found / IHE,25,Late Fee,20,Enrollment Fee,15,Returned Payment Fee,.,Not Found,Yes,Quarter,12/20/2022,https://www.pcc.edu/enroll/paying-for-college/tuition/policies.html,.,.,.,OR,Public,321300,21038,2,0.125
2022-2023,Northshore Technical Community College,Yes,Transact,.,Not Found,30,Enrollment Fee,25,Returned Payment Fee,0.0275,Percent of Charge Fee,Yes,Semester,12/20/2022,https://www.northshorecollege.edu/financial-aid/payment-plan,.,.,Louisiana Community & Technical College System,LA,Public,675600,2130,1,0.211
2022-2023,Northcentral Technical College,Yes,Nelnet,.,Not Found,25,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Not Found,Semester,12/20/2022,https://www.ntc.edu/students/payment-information,https://mycollegepaymentplan.com/ntc/,.,.,WI,Public,538700,3268,1,0.085
2022-2023,James Madison University,Yes,Flywire,.,Yes - Not Disclosed,30,Enrollment Fee,.,Yes - Not Disclosed,0.0275,Percent of Charge Fee,Not Found,Semester,12/20/2022,https://www.jmu.edu/ubo/payment-plans.shtml,.,.,.,VA,Public,372100,19550,14,0.02
2022-2023,Herzing University,Yes,Revopay,.,Not Found,.,Not Found,.,Not Found,.,Not Found,Not Found,Semester,12/20/2022,https://www.herzing.edu/tuition-financial-aid/types-financial-aid/other,.,.,.,WI,Private Non-Profit,962100,1642,5,0.084
2022-2023,Henry Ford College,Yes,Nelnet,30,Late Fee,30,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Not Found,Semester,12/20/2022,https://www.hfcc.edu/payment/ez-pay,.,.,.,MI,Public,227000,9371,5,0.146
